Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Sierwald, Petra",27479,12060,48,1,1949,0,17943,2
"Spelda, Jörg",14310,20121,14,0,0,0,135,0
"Decker, Peter",8759,4889,21,0,209,0,17783,0
"Simmons, Elizabeth",250,1,1,0,1563,0,58,0
"Nguyen, Anh D.",436,79,126,0,203,0,56,65
"Hennen, Derek",338,333,59,1,164,0,24,0
"Wesener, Thomas",727,1,0,0,0,0,47,0
"Bouzan, Rodrigo",547,51,20,0,3,0,20,0
"Mesibov, Robert",538,0,0,0,0,0,77,0
"Means, Jackson",437,0,15,0,1,0,42,0
"db_admin",10,2,5,49,0,240,178,0
"Antić, Dragan",426,2,0,0,0,0,31,0
"Decock, Wim",427,0,0,0,0,0,15,3
"Iniesta, Luiz Felipe Moretti",213,93,83,0,0,0,21,0
"Barber, A.D.",149,43,40,6,0,4,0,3
"Boyko, Christopher B.",0,0,0,0,0,0,235,0
"Enghoff, Henrik",145,50,0,0,13,0,6,0
"Vanhoorne, Bart",209,0,0,0,0,0,4,0
"Walter, T. Chad",0,0,0,0,0,0,96,0
"Marek, Paul E.",82,0,0,0,0,0,2,0
"Dekeyzer, Stefanie",42,0,0,0,0,0,0,0
"Festjens, Felien",0,0,0,0,0,0,41,0
"Lanssens, Thomas",36,0,0,0,0,0,0,0
"Cuvelier, Daphne",13,15,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,24,0
"Poffyn, Gizem",24,0,0,0,0,0,0,0
"Martínez-Muñoz, Carlos Alberto",0,0,6,0,0,7,9,0
"De Visscher, Jill",0,0,0,0,0,0,22,0
"Short, Megan",5,0,0,0,0,0,16,0
"Read, Geoffrey",3,0,0,0,0,0,16,0
